VOD,BT,HSBA,BARC,MKS,TSCO,OML,PRU,KGF,GSK
1.26,1.34,6.5,3.59,3.32,3.65,0.9,5.16,2.13,11.58
1.27,1.33,6.38,3.47,3.26,3.65,0.88,4.99,2.07,11.68
1.28,1.34,6.56,3.47,3.28,3.64,0.88,5,2.07,11.71
1.28,1.32,6.43,3.45,3.33,3.63,0.87,4.99,2.07,11.77
1.31,1.35,6.46,3.49,3.37,3.65,0.89,5.22,2.12,11.9
1.31,1.39,6.59,3.52,3.43,3.7,0.92,5.33,2.14,12.18
1.31,1.39,6.64,3.62,3.39,3.72,0.94,5.36,2.11,12.03
1.34,1.41,6.71,3.63,3.42,3.7,0.93,5.42,2.13,11.98
1.33,1.38,6.69,3.63,3.4,3.72,0.94,5.32,2.13,12.01
1.33,1.37,6.64,3.69,3.4,3.75,0.93,5.25,2.12,12.13
1.33,1.38,6.72,3.8,3.4,3.76,0.94,5.37,2.12,12.03
1.32,1.36,6.44,3.7,3.38,3.67,0.91,5.25,2.06,12.03
1.3,1.3,6.4,3.59,3.39,3.71,0.89,5.14,2.08,12.04
1.3,1.28,6.44,3.51,3.41,3.7,0.89,5.24,2.07,11.77
1.33,1.29,6.58,3.52,3.47,3.72,0.9,5.45,2.11,11.88
1.35,1.33,6.65,3.6,3.55,3.77,0.93,5.53,2.17,11.95
1.37,1.32,6.54,3.56,3.66,3.77,0.91,5.45,2.18,11.8
1.38,1.34,6.61,3.67,3.64,3.81,0.93,5.57,2.16,11.9
1.38,1.32,6.54,3.68,3.59,3.78,0.93,5.6,2.07,11.84
1.38,1.3,6.54,3.7,3.7,3.86,0.93,5.62,2.07,11.82
1.39,1.3,6.61,3.7,3.73,3.88,0.92,5.59,2.08,11.9
1.39,1.36,6.71,3.69,3.67,3.92,0.93,5.55,2.02,11.76
1.4,1.38,7,3.8,3.74,3.89,0.95,5.7,2.06,11.76
1.4,1.39,7.17,3.78,3.7,3.88,0.96,5.72,2.03,11.77
1.4,1.39,7.3,3.74,3.69,3.96,0.97,5.75,2.12,12.01
1.4,1.39,7.22,3.7,3.74,3.96,0.96,5.67,2.13,12.1
1.41,1.39,7.13,3.71,3.81,3.89,0.99,5.64,2.15,12.07
1.43,1.35,7.11,3.71,3.84,3.96,0.98,5.87,2.16,12.14
1.42,1.33,7.03,3.65,3.73,3.9,1,5.79,2.1,12.06
1.42,1.32,7.04,3.57,3.68,3.87,0.97,5.82,2.09,12.28
1.44,1.31,7.23,3.65,3.7,3.93,1,5.86,2.09,12.52
1.42,1.31,7.26,3.69,3.75,3.96,1,5.99,2.09,12.43
1.4,1.3,7.16,3.7,3.62,4,1,6.01,2.13,12.3
1.4,1.3,6.98,3.63,3.57,3.94,0.98,5.92,2.09,12.23
1.38,1.28,6.87,3.57,3.5,3.9,0.97,5.72,2.07,12.19
1.4,1.3,6.9,3.62,3.53,3.91,0.99,5.89,2.11,12.19
1.4,1.31,7.02,3.7,3.58,3.91,1,6.09,2.16,12.36
1.37,1.31,7.06,3.7,3.61,3.82,1.02,6.18,2.2,12.31
1.35,1.35,7.12,3.76,3.61,3.86,1.04,6.3,2.27,12.35
1.32,1.36,7.17,3.77,3.63,3.86,1.05,6.33,2.33,12.43
1.35,1.35,7.18,3.73,3.62,3.85,1.1,6.42,2.33,12.61
1.34,1.35,7.04,3.6,3.47,3.79,1.11,6.25,2.32,12.47
1.35,1.34,7.23,3.84,3.46,3.74,1.13,6.32,2.35,12.59
1.36,1.35,7.08,3.8,3.5,3.8,1.12,6.39,2.4,12.73
1.33,1.33,6.94,3.72,3.44,3.77,1.13,6.25,2.38,12.58
1.34,1.34,7.1,3.82,3.46,3.79,1.15,6.28,2.4,12.81
1.34,1.36,6.94,3.64,3.46,3.84,1.13,6.29,2.39,12.73
1.35,1.38,7.03,3.65,3.5,3.92,1.14,6.23,2.39,12.61
1.4,1.4,6.9,3.59,3.44,3.89,1.1,6.03,2.34,12.51
1.38,1.35,6.99,3.61,3.47,3.9,1.13,6.34,2.36,12.37
1.36,1.35,6.86,3.53,3.45,3.88,1.1,6.13,2.31,12.3
1.38,1.34,6.8,3.4,3.48,3.96,1.09,6.11,2.32,12.57
1.38,1.33,6.71,3.19,3.39,4.03,1.05,5.5,2.23,12.51
1.39,1.33,6.81,3.3,3.4,4.07,1.1,5.78,2.24,12.54
1.35,1.31,6.74,3.22,3.42,4.07,1.06,5.57,2.24,12.5
1.36,1.34,6.9,3.3,3.4,4.09,1.1,5.67,2.23,12.47
1.34,1.32,6.67,3.23,3.41,4.11,1.06,5.51,2.24,12.29
1.36,1.34,6.77,3.37,3.62,4.09,1.11,5.74,2.32,12.22
1.37,1.37,6.7,3.32,3.64,4.19,1.09,5.73,2.36,12.2
1.36,1.38,6.83,3.37,3.67,4.18,1.06,5.78,2.35,12.19
1.38,1.39,6.92,3.43,3.75,4.19,1.1,6.08,2.4,12.34
1.36,1.39,7.2,3.25,3.71,4.15,1.1,5.94,2.4,12.37
1.34,1.42,7.26,3.23,3.67,4.19,1.13,6.05,2.4,12.46
1.36,1.47,7.33,3.24,3.69,4.25,1.13,5.96,2.47,12.59
1.37,1.47,7.42,3.2,3.72,4.26,1.16,6.09,2.43,12.51
1.39,1.5,7.61,3.24,3.72,4.29,1.18,6.21,2.46,12.51
1.39,1.48,7.45,3.15,3.68,4.31,1.17,6.22,2.41,12.48
1.35,1.46,7.42,3.17,3.9,4.23,1.17,6.17,2.44,12.47
1.34,1.45,7.33,3.08,3.81,4.25,1.16,6.09,2.42,12.4
